New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2011through 4/30/12,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/31/2011,2,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$620.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$285.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$285.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$285.00 
7/31/2011,2,2012,GEN,GEN,$100.00 
7/31/2011,2,2012,GEN,GEN\TRADER,$285.00 
7/31/2011,3,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,3,2012,GEN,GEN,$100.00 
7/31/2011,4,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,5,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,6,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,6,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,6,2012,GEN,GEN\TRADER,$279.00 
7/31/2011,8,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,8,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,8,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,18,2012,GEN,GEN\TRADER,$287.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$275.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$272.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$560.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$272.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$287.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$200.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$275.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$275.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,2,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,2,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,2,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$268.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$287.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,2,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,3,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,3,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$278.00 
8/1/2011,3,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,3,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$280.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$300.00 
8/1/2011,3,2012,GEN,GEN\TRADER,$285.00 
8/1/2011,4,2012,GEN,GEN\TRADER,$286.00 
8/1/2011,4,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,4,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,4,2012,GEN,GEN\TRADER,$279.00 
8/1/2011,4,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,5,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,5,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,5,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,5,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,5,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,5,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,5,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,5,2012,GEN,GEN\TRADER,$286.00 
8/1/2011,5,2012,GEN,GEN\TRADER,$287.00 
8/1/2011,5,2012,GEN,GEN\TRADER,$286.00 
8/1/2011,6,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,6,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,6,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,6,2012,GEN,GEN\TRADER,$287.00 
8/1/2011,6,2012,GEN,GEN\TRADER,$300.00 
8/1/2011,7,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,7,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,7,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,7,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,7,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,7,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,7,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,8,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,8,2012,GEN,GEN\TRADER,$280.00 
8/1/2011,8,2012,GEN,GEN\TRADER,$250.00 
8/1/2011,10,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,11,2012,GEN\TRADER,GEN\LSE,$525.00 
8/1/2011,11,2012,GEN,GEN\TRADER,$280.00 
8/1/2011,13,2012,GEN,GEN\TRADER,$280.00 
8/1/2011,14,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,15,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,17,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,20,2012,GEN,GEN\TRADER,$275.00 
8/1/2011,22,2012,GEN\TRADER,GEN\TRADER,$400.00 
8/1/2011,23,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,24,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,32,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,35,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,37,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,38,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,38,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,40,2012,GEN,GEN\TRADER,$276.00 
8/1/2011,40,2012,GEN,GEN\TRADER,$290.00 
8/1/2011,42,2012,GEN,LSE\TRADER,$610.00 
8/1/2011,50,2012,GEN\TRADER,GEN\TRADER,$300.00 
8/1/2011,60,2012,GEN,GEN\LSE,$530.00 
8/1/2011,64,2012,GEN,GEN\LSE\TRADER,$640.00 
8/1/2011,67,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,68,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,72,2012,GEN,GEN\LSE,$510.00 
8/1/2011,89,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,90,2012,GEN,GEN\LSE,$600.00 
8/1/2011,93,2012,GEN,GEN\LSE,$600.00 
8/1/2011,115,2012,GEN\LSE\TRADER,GEN\LSE\TRADER,$560.00 
8/1/2011,141,2012,GEN,GEN\TRADER,$635.00 
8/2/2011,1,2012,GEN,GEN\TRADER,$278.00 
8/2/2011,1,2012,GEN,GEN\TRADER,$285.00 
8/2/2011,1,2012,GEN,GEN\TRADER,$250.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
8/2/2011,1,2012,GEN\TRADER,LSE,$380.00 
