New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 5/1/2012 through 6/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,2,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,3,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,4,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,5,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,5,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,5,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,5,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,6,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,6,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,6,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,6,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,7,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,12,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,18,2012,GEN\TRADER,GEN\LSE,$165.00 
5/1/2012,33,2012,GEN\TRADER,GEN\LSE,$165.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,27,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,46,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,26,2012,GEN,GEN,$585.00 
5/1/2012,37,2012,GEN,GEN,$585.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$93.00 
5/1/2012,5,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,11,2012,GEN,GEN\TRADER,$93.00 
5/1/2012,15,2012,GEN,GEN\TRADER,$93.00 
5/1/2012,2,2012,GEN,LSE,$281.93 
5/1/2012,3,2012,GEN,LSE,$281.93 
5/1/2012,44,2012,GEN,LSE,$281.93 
5/1/2012,48,2012,GEN,LSE,$281.93 
5/1/2012,294,2012,LSE,LSE,$505.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,5,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,9,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,1,2012,GEN,GEN,$600.00 
5/1/2012,3,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,11,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,12,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,12,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,16,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,12,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,3,2012,GEN,GEN\TRADER,$50.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$97.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$99.50 
5/1/2012,1,2012,GEN,GEN\TRADER,$99.50 
5/1/2012,18,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$275.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,5,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$91.00 
5/1/2012,1,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,1,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,1,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,3,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,11,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,12,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,12,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,16,2012,GEN\TRADER,TRADER,$105.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$92.50 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,1,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,2,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,2,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/1/2012,2,2012,GEN\TRADER,GEN\TRADER,$83.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$90.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
5/2/2012,1,2012,GEN,GEN\TRADER,$91.00 
