New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN\TRADER,LSE,$185.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
10/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
10/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
10/1/2014,1,2014,GEN,GEN\TRADER,$164.50 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$177.00 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$177.50 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$168.15 
10/1/2014,1,2014,TRADER,LSE\TRADER,$168.15 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,TRADER,LSE\TRADER,$173.86 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
10/1/2014,1,2014,GEN\LSE\TRADER,GEN\LSE\TRADER,$123.00 
