New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for October through November,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
10/1/2011,1,2011,GEN,GEN\TRADER,$204.00 
10/1/2011,2,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,2,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,2,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,2,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,2,2011,GEN,GEN\TRADER,$626.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$630.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$630.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$630.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN,$590.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$620.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$640.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,1,2011,GEN,GEN,$590.00 
10/3/2011,1,2011,GEN,GEN\TRADER,$606.56 
10/3/2011,1,2011,GEN,GEN\TRADER,$606.56 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,1,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$630.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$630.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$630.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$620.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$670.00 
10/3/2011,2,2011,GEN,GEN\TRADER,$623.00 
10/3/2011,2,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,2,2011,GEN\TRADER,LSE,$582.00 
10/3/2011,2,2011,GEN\TRADER,LSE,$580.00 
10/3/2011,2,2011,GEN\TRADER,LSE,$582.00 
