New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 as of 7/31/10,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,2,2010,GEN,GEN,$648.00 
8/3/2009,2,2010,GEN,GEN,$650.00 
8/3/2009,2,2010,GEN,GEN,$625.00 
8/3/2009,2,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,2,2010,GEN,GEN\TRADER,$645.00 
8/3/2009,2,2010,GEN,GEN\TRADER,$645.00 
8/3/2009,2,2010,GEN,TRADER,$640.00 
8/3/2009,2,2010,GEN,TRADER,$640.00 
8/3/2009,2,2010,GEN,TRADER,$640.00 
8/3/2009,3,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,3,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,3,2010,GEN,GEN\TRADER,$645.00 
8/3/2009,3,2010,GEN,TRADER,$641.00 
8/3/2009,5,2010,GEN,GEN,$650.00 
8/3/2009,10,2010,GEN,GEN,$650.00 
8/3/2009,4,2010,GEN\TRADER,GEN\LSE\TRADER,$425.00 
8/3/2009,5,2010,GEN\TRADER,GEN\LSE\TRADER,$425.00 
8/3/2009,5,2010,GEN\TRADER,TRADER,$205.00 
8/3/2009,6,2010,GEN\TRADER,TRADER,$170.00 
8/3/2009,6,2010,GEN\TRADER,TRADER,$205.00 
8/3/2009,7,2010,GEN\TRADER,TRADER,$205.00 
8/3/2009,7,2010,GEN\TRADER,TRADER,$205.00 
8/3/2009,7,2010,GEN\TRADER,TRADER,$205.00 
8/4/2009,1,2010,GEN,GEN,$648.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$648.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$680.00 
8/4/2009,1,2010,GEN,GEN\TRADER,$649.00 
8/4/2009,1,2010,GEN,TRADER,$641.00 
8/4/2009,1,2010,GEN,TRADER,$641.00 
8/4/2009,1,2010,GEN,TRADER,$641.00 
8/4/2009,1,2010,GEN,TRADER,$641.00 
8/4/2009,1,2010,GEN,TRADER,$641.00 
8/4/2009,2,2010,GEN,GEN,$648.00 
8/4/2009,2,2010,GEN,GEN\TRADER,$645.00 
8/4/2009,2,2010,GEN,GEN\TRADER,$643.00 
8/4/2009,2,2010,GEN,TRADER,$641.00 
8/4/2009,2,2010,GEN,TRADER,$641.00 
8/4/2009,3,2010,GEN,GEN\TRADER,$645.00 
8/4/2009,5,2010,GEN,LSE,$525.00 
8/4/2009,6,2010,GEN,LSE,$525.00 
8/4/2009,6,2010,GEN,LSE,$525.00 
8/4/2009,44,2010,GEN,GEN\LSE\TRADER,$208.50 
8/4/2009,52,2010,GEN,GEN\LSE\TRADER,$208.50 
8/4/2009,60,2010,GEN,GEN\LSE\TRADER,$208.50 
8/4/2009,54,2010,GEN\TRADER,GEN\LSE\TRADER,$350.00 
8/5/2009,1,2010,GEN,GEN,$625.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,1,2010,GEN,GEN\TRADER,$495.00 
8/5/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/5/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/5/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/5/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/5/2009,1,2010,GEN,GEN\TRADER,$675.00 
8/5/2009,1,2010,GEN,TRADER,$640.00 
8/5/2009,1,2010,GEN,TRADER,$641.00 
8/5/2009,1,2010,GEN,TRADER,$641.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,2,2010,GEN,GEN\TRADER,$645.00 
8/5/2009,3,2010,GEN,GEN\LSE,$425.00 
8/5/2009,3,2010,GEN,GEN\LSE,$425.00 
8/5/2009,3,2010,GEN,GEN\LSE\TRADER,$425.00 
8/5/2009,4,2010,GEN,GEN\LSE,$425.00 
8/5/2009,4,2010,GEN,GEN\LSE,$425.00 
8/5/2009,6,2010,GEN,GEN\LSE,$425.00 
8/5/2009,11,2010,GEN,GEN\LSE,$425.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,1,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
8/5/2009,2,2010,GEN\TRADER,LSE,$650.00 
