New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JULY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$158.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$171.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$175.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,TRADER,$185.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$175.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN,LSE\TRADER,$133.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,TRADER,$185.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$175.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN,LSE\TRADER,$133.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$182.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,TRADER,$185.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$173.50 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN\TRADER,TRADER,$85.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$60.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$175.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$176.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$172.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
7/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$137.50 
