New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MAY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
5/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,9,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,9,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,9,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,9,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,9,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,9,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,10,GEN,TRADER,$212.50 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,11,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,11,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,11,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$205.00 
5/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$205.00 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,12,GEN,TRADER,$212.50 
5/1/2015,1,2014,2013,12,GEN,TRADER,$212.50 
5/1/2015,1,2014,2013,12,GEN,TRADER,$201.00 
5/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,1,GEN,TRADER,$212.50 
5/1/2015,1,2014,2014,1,GEN,TRADER,$201.00 
5/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$205.00 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$205.00 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$205.05 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2014,2,GEN,TRADER,$201.00 
5/1/2015,1,2014,2014,2,GEN,TRADER,$212.50 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,3,GEN,TRADER,$212.50 
5/1/2015,1,2014,2014,3,GEN,TRADER,$212.50 
5/1/2015,1,2014,2014,3,GEN,TRADER,$212.50 
5/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$208.00 
5/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2014,2014,5,GEN,TRADER,$212.50 
5/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$206.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$133.50 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,6,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,6,GEN,TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$205.00 
5/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.50 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$205.00 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$197.50 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$197.50 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$215.00 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2015,2014,7,GEN,GEN\LSE\TRADER,$133.50 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$206.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$206.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$133.50 
5/1/2015,1,2015,2014,8,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$215.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$197.50 
5/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$197.50 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$215.50 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$197.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$213.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,9,GEN,TRADER,$212.50 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$175.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$211.00 
5/1/2015,1,2015,2014,9,GEN,GEN\LSE\TRADER,$133.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$212.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$206.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$210.50 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
5/1/2015,1,2015,2014,10,GEN\TRADER,GEN\LSE\TRADER,$145.00 
