New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$156.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$157.83 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$155.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
8/1/2014,1,2014,GEN\LSE\TRADER,LSE\TRADER,$100.00 
