New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JUNE 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN,$183.00 
6/2/2014,1,2014,GEN,GEN,$183.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$100.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$90.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$70.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,GEN,$120.00 
6/2/2014,1,2014,GEN,LSE\TRADER,$135.00 
6/2/2014,1,2014,GEN,LSE\TRADER,$135.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
6/2/2014,1,2014,GEN\TRADER,LSE,$180.00 
