New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 - August & Sept 2010,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
8/2/2010,2,2010,GEN,GEN,$675.00 
8/2/2010,2,2010,GEN,GEN,$680.00 
8/2/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,2,2010,GEN,GEN,$650.00 
8/2/2010,2,2010,GEN,GEN,$675.00 
8/2/2010,2,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,2,2010,GEN,GEN\TRADER,$675.00 
8/2/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,2,2010,GEN,GEN,$677.00 
8/2/2010,2,2010,GEN,GEN,$675.00 
8/2/2010,2,2010,GEN,GEN,$675.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,2,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,3,2010,GEN,GEN,$676.00 
8/2/2010,3,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,3,2010,GEN,GEN,$676.00 
8/2/2010,3,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,6,2010,GEN,GEN,$676.00 
8/2/2010,6,2010,GEN,GEN,$676.00 
8/2/2010,6,2010,GEN,GEN\LSE\TRADER,$676.00 
8/2/2010,6,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,6,2010,GEN,LSE,$525.00 
8/2/2010,7,2010,GEN,LSE,$525.00 
8/2/2010,7,2010,GEN,LSE,$525.00 
8/2/2010,8,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,8,2010,GEN,LSE,$525.00 
8/2/2010,8,2010,GEN,LSE,$525.00 
8/2/2010,8,2010,GEN,LSE,$525.00 
8/2/2010,8,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,9,2010,GEN,GEN,$676.00 
8/2/2010,9,2010,GEN,LSE,$680.00 
8/2/2010,10,2010,GEN,GEN\LSE\TRADER,$676.00 
8/2/2010,11,2010,GEN,GEN\LSE\TRADER,$676.00 
8/2/2010,14,2010,GEN,GEN,$680.00 
8/2/2010,14,2010,GEN,GEN,$676.00 
8/2/2010,15,2010,GEN,GEN,$676.00 
8/2/2010,19,2010,GEN,GEN,$680.00 
8/2/2010,19,2010,GEN,GEN,$680.00 
8/2/2010,22,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,22,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,23,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,23,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,23,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,23,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,23,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,23,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,23,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,23,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,23,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,23,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,23,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,23,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,24,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,24,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,30,2010,GEN,GEN\LSE,$680.00 
8/2/2010,41,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,152,2010,GEN,GEN\LSE,$680.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$676.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$676.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$676.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$674.00 
8/3/2010,1,2010,GEN,GEN,$673.00 
8/3/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,1,2010,GEN,GEN,$674.00 
8/3/2010,1,2010,GEN,GEN,$675.00 
8/3/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,2,2010,GEN,GEN,$674.00 
8/3/2010,2,2010,GEN,GEN\TRADER,$677.00 
8/3/2010,2,2010,GEN,GEN,$676.00 
8/3/2010,2,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,LSE\TRADER,$663.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$682.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$677.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2010,GEN,GEN,$650.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$650.00 
8/4/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$677.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE\TRADER,$425.00 
8/4/2010,1,2010,GEN,GEN,$650.00 
8/4/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN\LSE,$684.00 
8/4/2010,1,2010,GEN,GEN,$625.00 
8/4/2010,1,2010,GEN,GEN,$677.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
8/4/2010,1,2010,GEN,GEN,$676.00 
8/4/2010,1,2010,GEN,GEN,$675.00 
