New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JAN 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
1/1/2014,8,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,8,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,8,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,9,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,9,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,12,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,12,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,12,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,12,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,14,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,23,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,51,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,58,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,65,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,67,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,67,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,76,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,78,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,98,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,119,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,122,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,134,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,139,2014,GEN,GEN\TRADER,$143.50 
1/2/2014,12,2014,GEN,GEN\TRADER,$143.50 
1/2/2014,13,2014,GEN,GEN\TRADER,$143.50 
1/2/2014,15,2014,GEN,GEN\TRADER,$143.50 
1/2/2014,15,2014,GEN,GEN\TRADER,$143.50 
1/2/2014,6,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,9,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,13,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,14,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,14,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,15,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$139.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,5,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,5,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,5,2014,GEN\TRADER,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$137.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$137.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$137.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,250,2014,GEN,GEN\LSE\TRADER,$195.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$95.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$128.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,3,2014,GEN,GEN\TRADER,$141.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$144.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,43,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,300,2014,LSE,GEN\LSE,$505.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.50 
1/2/2014,2,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$138.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$141.00 
1/2/2014,4,2014,GEN,GEN\LSE\TRADER,$210.00 
1/2/2014,6,2014,GEN,GEN\LSE\TRADER,$210.00 
1/2/2014,8,2014,GEN,GEN\LSE\TRADER,$210.00 
1/2/2014,9,2014,GEN,GEN\LSE\TRADER,$210.00 
1/2/2014,9,2014,GEN,GEN\LSE\TRADER,$210.00 
1/2/2014,13,2014,GEN,GEN\LSE\TRADER,$210.00 
1/2/2014,3,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,4,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,7,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,9,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,14,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,20,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,66,2014,GEN,GEN\TRADER,$140.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,2,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,2,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,1,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,2,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,2,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,2,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,2,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,2,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,3,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,4,2014,GEN,LSE\TRADER,$137.50 
1/2/2014,328,2014,GEN\LSE,GEN\LSE\TRADER,$380.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,1,2014,GEN,LSE\TRADER,$125.00 
1/2/2014,345,2014,GEN,TRADER,$240.00 
1/2/2014,3,2014,GEN,TRADER,$125.00 
1/2/2014,5,2014,GEN,TRADER,$125.00 
1/2/2014,11,2014,GEN,TRADER,$125.00 
1/2/2014,12,2014,GEN,TRADER,$125.00 
1/2/2014,16,2014,GEN,TRADER,$125.00 
1/2/2014,67,2014,GEN,TRADER,$225.00 
1/2/2014,103,2014,GEN,TRADER,$125.00 
1/2/2014,164,2014,GEN,TRADER,$225.00 
1/2/2014,177,2014,GEN,TRADER,$140.00 
1/2/2014,214,2014,GEN,TRADER,$140.00 
1/2/2014,252,2014,GEN,TRADER,$225.00 
1/2/2014,283,2014,GEN,TRADER,$125.00 
1/2/2014,345,2014,TRADER,TRADER,$240.00 
1/2/2014,355,2014,GEN,TRADER,$140.00 
1/2/2014,483,2014,GEN,TRADER,$140.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$145.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,2,2014,GEN,GEN\TRADER,$143.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$150.00 
1/2/2014,1,2014,GEN\TRADER,LSE\TRADER,$120.00 
