New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - DEC 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN,$100.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.90 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$143.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,LSE\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,LSE\TRADER,$143.00 
12/2/2013,1,2014,GEN,LSE\TRADER,$143.00 
12/2/2013,1,2014,GEN,LSE\TRADER,$143.00 
12/2/2013,1,2014,GEN,LSE\TRADER,$143.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$143.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$122.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$131.26 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$140.00 
