New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/2/2014,2,2014,GEN,GEN\TRADER,$158.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$176.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$176.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$176.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,2,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$171.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.00 
11/2/2014,2,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$175.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,4,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$160.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$174.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$174.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
11/3/2014,1,2014,GEN,GEN\TRADER,$174.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,8,2014,GEN,GEN\TRADER,$181.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,3,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,TRADER,LSE\TRADER,$177.50 
11/3/2014,2,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,GEN,GEN\TRADER,$174.00 
11/3/2014,46,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,7,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,40,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE\TRADER,$176.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$173.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,9,2014,GEN,GEN\TRADER,$181.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,10,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,52,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,11,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,3,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,14,2014,GEN,LSE\TRADER,$176.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,320,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,12,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,38,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,64,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,45,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,92,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,LSE,$177.00 
11/3/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,2,2014,TRADER,GEN\LSE\TRADER,$180.00 
11/3/2014,1,2014,TRADER,GEN\LSE\TRADER,$180.00 
