New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - APR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
4/1/2014,172,2014,LSE,LSE,$345.00 
4/1/2014,1,2014,GEN,GEN,$135.00 
4/1/2014,1,2014,GEN,GEN,$135.00 
4/1/2014,1,2014,GEN,GEN,$135.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,5,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,6,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,26,2014,GEN,GEN\LSE\TRADER,$415.00 
4/1/2014,250,2014,GEN,GEN\LSE\TRADER,$195.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,7,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,9,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,20,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,21,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,24,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,26,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,TRADER,$177.50 
4/1/2014,1,2014,GEN,TRADER,$177.50 
4/1/2014,1,2014,GEN,TRADER,$177.50 
4/1/2014,1,2014,GEN,TRADER,$177.50 
4/1/2014,3,2014,GEN,TRADER,$177.50 
4/1/2014,17,2014,GEN,TRADER,$177.50 
4/1/2014,71,2014,GEN,TRADER,$177.50 
4/1/2014,73,2014,GEN,TRADER,$177.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,3,2014,GEN,GEN\TRADER,$175.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN,$173.50 
4/1/2014,3,2014,GEN,GEN,$173.50 
4/1/2014,3,2014,GEN,GEN,$173.50 
4/1/2014,15,2014,GEN,GEN,$173.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,3,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,41,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,59,2014,GEN,GEN\TRADER,$173.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
4/1/2014,1,2014,GEN\TRADER,TRADER,$180.00 
