New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - FEB 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$142.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$142.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$169.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,7,2014,GEN,GEN\TRADER,$167.50 
2/1/2014,15,2014,GEN,GEN\TRADER,$167.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/2/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$157.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/2/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,114,2014,LSE,LSE,$510.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,3,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,4,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,4,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$165.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$150.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$170.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$145.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$169.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,2,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/3/2014,1,2014,GEN,GEN\TRADER,$167.50 
2/3/2014,11,2014,TRADER,LSE\TRADER,$152.50 
2/3/2014,203,2014,GEN,LSE\TRADER,$155.00 
2/3/2014,223,2014,GEN,LSE\TRADER,$155.00 
2/3/2014,234,2014,GEN,LSE\TRADER,$155.00 
2/3/2014,247,2014,GEN,LSE\TRADER,$155.00 
2/3/2014,250,2014,GEN,LSE\TRADER,$155.00 
2/3/2014,391,2014,GEN,LSE\TRADER,$155.00 
2/3/2014,484,2014,TRADER,LSE\TRADER,$152.50 
2/3/2014,505,2014,TRADER,LSE\TRADER,$152.50 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,2,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,3,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,4,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,5,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,5,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,5,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,6,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,7,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,8,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,9,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,9,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,10,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,26,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,28,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,29,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,40,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,44,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,46,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,51,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,53,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,61,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,65,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,69,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,70,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,78,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,175,2014,GEN\TRADER,LSE\TRADER,$175.00 
2/3/2014,1,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,1,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,1,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,2,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,2,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,2,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,3,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,4,2014,GEN,LSE\TRADER,$137.50 
2/3/2014,255,2014,LSE,LSE\TRADER,$440.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/3/2014,1,2014,GEN,GEN\TRADER,$163.00 
