New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JUNE 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
6/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,8,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$217.50 
6/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$207.50 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,10,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$217.50 
6/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,12,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$207.50 
6/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$217.50 
6/1/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$212.50 
6/1/2015,1,2014,2014,1,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$212.50 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$217.50 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$212.50 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$220.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$220.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,LSE,$220.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,6,GEN,GEN,$200.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$213.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$213.25 
6/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,6,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,7,GEN,GEN,$200.00 
6/1/2015,1,2015,2014,7,GEN\TRADER,LSE\TRADER,$85.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,LSE,$220.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,LSE\TRADER,$85.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,GEN\TRADER,$226.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$217.50 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$218.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN,GEN,$200.00 
6/1/2015,1,2015,2014,9,GEN,GEN,$200.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,LSE\TRADER,$85.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$220.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,LSE,$220.00 
6/1/2015,1,2015,2014,9,GEN\TRADER,LSE,$220.00 
6/1/2015,1,2015,2014,10,GEN\TRADER,LSE,$220.00 
