New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - February 2013 to April 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$94.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$91.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$84.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$104.99 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$94.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$91.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$88.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$84.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN,$85.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$91.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$88.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$84.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$94.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$97.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$97.50 
2/1/2013,1,2013,GEN,GEN,$85.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$88.50 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$84.00 
2/1/2013,1,2013,GEN,GEN,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,1,2013,GEN,GEN,$85.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$107.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$91.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$84.00 
2/1/2013,1,2013,GEN,GEN,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$94.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$97.50 
2/1/2013,1,2013,GEN,GEN,$85.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$88.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$84.00 
2/1/2013,1,2013,GEN,GEN,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$97.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$107.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN,$108.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$91.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,1,2013,GEN,GEN,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,1,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,2,2013,GEN,GEN,$88.00 
2/1/2013,2,2013,GEN,GEN,$88.00 
2/1/2013,2,2013,GEN,GEN,$88.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,2,2013,GEN,GEN,$88.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN,$88.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$104.99 
2/1/2013,2,2013,GEN,GEN\TRADER,$77.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$88.50 
2/1/2013,2,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$104.99 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$90.50 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$99.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN,$108.00 
2/1/2013,2,2013,GEN,GEN,$108.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$102.50 
2/1/2013,2,2013,GEN,GEN,$108.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,2,2013,GEN,GEN,$105.00 
2/1/2013,2,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,2,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,2,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,2,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,2,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,3,2013,GEN,GEN,$88.00 
2/1/2013,3,2013,GEN,GEN,$88.00 
2/1/2013,3,2013,GEN,GEN,$88.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$110.00 
2/1/2013,3,2013,GEN,GEN,$108.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,3,2013,GEN,GEN,$108.00 
2/1/2013,3,2013,GEN,GEN\LSE\TRADER,$215.00 
2/1/2013,3,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,3,2013,GEN\TRADER,TRADER,$93.50 
2/1/2013,4,2013,GEN,GEN,$88.00 
2/1/2013,4,2013,GEN,GEN,$88.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,4,2013,GEN,GEN,$88.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$105.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$115.00 
2/1/2013,4,2013,GEN,GEN,$105.00 
2/1/2013,4,2013,GEN,GEN\TRADER,$100.00 
