New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\LSE\TRADER,$180.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$124.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,LSE\TRADER,$137.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$124.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$124.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,TRADER,$135.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$127.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$195.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$112.50 
7/1/2013,1,2013,GEN,LSE\TRADER,$137.50 
7/1/2013,1,2013,GEN,GEN,$124.00 
7/1/2013,1,2013,GEN,GEN,$388.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,LSE\TRADER,$116.50 
7/1/2013,1,2013,GEN,TRADER,$135.00 
7/1/2013,1,2013,GEN,TRADER,$589.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$124.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.50 
7/1/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$535.00 
7/1/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$535.00 
7/1/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$535.00 
7/1/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$535.00 
7/1/2013,1,2013,GEN\LSE\TRADER,GEN\LSE,$535.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$99.00 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN,$127.50 
7/1/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,TRADER,$125.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,LSE\TRADER,$128.00 
7/1/2013,1,2013,GEN\TRADER,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN\TRADER,GEN\LSE\TRADER,$127.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,2,2013,GEN,GEN\LSE,$130.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$123.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$124.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$124.50 
7/1/2013,2,2013,GEN,LSE,$132.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$124.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$124.50 
7/1/2013,2,2013,GEN,LSE,$132.50 
7/1/2013,2,2013,GEN,LSE,$132.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$124.50 
7/1/2013,2,2013,GEN,LSE,$132.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\LSE,$457.00 
7/1/2013,2,2013,GEN,TRADER,$135.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$121.00 
7/1/2013,2,2013,GEN,GEN\LSE,$457.00 
7/1/2013,2,2013,GEN,LSE\TRADER,$116.50 
7/1/2013,2,2013,GEN,TRADER,$135.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,TRADER,$135.00 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,2,2013,GEN,LSE\TRADER,$137.50 
7/1/2013,2,2013,GEN,GEN\TRADER,$122.50 
