New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - DEC 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,TRADER,LSE\TRADER,$187.30 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
12/1/2014,1,2015,GEN\TRADER,LSE\TRADER,$188.50 
